sheet,chain,co_owned,state,southj,centralj,northj,pa1,pa2,shore,ncalls,empft,emppt,nmgrs,wage_st,inctime,firstinc,bonus,pctaff,meals,open,hrsopen,psoda,pfry,pentree,nregs,nregs11,type2,status2,date2,ncalls2,empft2,emppt2,nmgrs2,wage_st2,inctime2,firstin2,special2,meals2,open2r,hrsopen2,psoda2,pfry2,pentree2,nregs2,nregs112,dfte,gap,dw,sample
46,1,0,0,0,0,0,1,0,0,0,30,15,3,,19,,1,,reduced,6.5,16.5,1.03,1.03,.52,3,3,1,answered,111792,1,3.5,35,3,4.3,26,.08,1,reduced,6.5,16.5,1.03,,.94,4,4,-16.5,0,,0
49,2,0,0,0,0,0,1,0,0,0,6.5,6.5,4,,26,,0,,reduced,10,13,1.01,.9,2.35,4,3,1,answered,111292,,0,15,4,4.45,13,.05,0,reduced,10,13,1.01,.89,2.35,4,4,-2.25,0,,0
506,2,1,0,0,0,0,1,0,0,0,3,7,2,,13,.37,0,30,reduced,11,10,.95,.74,2.33,3,3,1,answered,111292,,3,7,4,5,19,.25,,free,11,11,.95,.74,2.33,4,3,0,0,,0
56,4,1,0,0,0,0,1,0,0,0,20,20,4,5,26,.1,1,0,reduced,10,12,.87,.82,1.79,2,2,1,answered,111492,,0,36,2,5.25,26,.15,0,reduced,10,12,.92,.79,.87,2,2,-12,0,.25,1
61,4,1,0,0,0,0,1,0,0,0,6,26,5,5.5,52,.15,1,0,both,10,12,.87,.77,1.65,2,2,1,answered,111492,,28,3,6,4.75,13,.15,0,reduced,10,12,1.01,.84,.95,2,2,10.5,0,-.75,1
62,4,1,0,0,0,0,1,0,0,2,0,31,5,5,26,.07,0,45,reduced,10,12,.87,.77,.95,2,2,1,answered,111492,,,,,,26,,0,reduced,10,12,,.84,1.79,3,3,,0,,0
445,1,0,0,0,0,0,0,1,0,0,50,35,3,5,26,.1,0,0,reduced,6,18,1.04,.88,.94,3,3,1,answered,110792,,15,18,5,4.75,26,.15,0,reduced,6,18,1.04,.86,.94,3,3,-43.5,0,-.25,1
451,1,0,0,0,0,0,0,1,0,0,10,17,5,5,52,.25,0,0,reduced,0,24,1.05,.84,.96,6,4,1,answered,111792,2,26,9,6,5,26,.2,0,reduced,0,24,1.11,.84,.94,6,3,12,0,0,1
455,2,1,0,0,0,0,0,1,0,0,2,8,5,5.25,13,.25,0,0,free,11,10,.73,.73,2.32,2,2,1,answered,111292,,3,12,2,5,13,.25,0,reduced,11,11,.94,.84,2.32,4,3,3,0,-.25,1
458,2,1,0,0,0,0,1,0,0,2,2,10,2,5,19,.15,0,0,free,11,10,.94,.73,2.32,4,4,1,answered,111792,1,2,9,2,5,13,.25,0,free,11,10.5,.9,.73,2.32,4,3,-.5,0,0,1
462,3,1,0,0,0,0,0,1,0,0,2.5,20,3,5,13,.37,1,5,reduced,9,12.5,1.05,1.01,1.11,4,4,2,answered,122292,1,1,25,4,4.75,13,.2,0,reduced,9,12,1.01,1.01,.89,6,3,1,0,-.25,1
468,1,0,0,0,0,0,0,1,0,0,40,30,3,5,13,.17,0,0,reduced,6,18,.95,.94,.95,4,3,1,answered,110792,,9,32,4,5,26,.13,1,reduced,6,18,.97,.84,.86,4,3,-30,0,0,1
469,1,0,0,0,0,0,0,1,0,0,8,27,5,5,39,.25,0,80,reduced,6,18,.92,.72,.96,3,2,1,answered,111692,1,7,39,4,4.5,41,.23,0,reduced,6,18,.92,.81,.87,3,3,5,0,-.5,1
470,1,0,0,0,0,0,0,1,0,0,10.5,30,3,5.5,,.3,0,0,reduced,6,18,.97,.84,.94,3,3,1,answered,111792,2,18,10,3,4.75,13,.15,1,reduced,6,18,1.03,.84,.94,3,2,-2.5,0,-.75,1
474,1,0,0,0,0,0,0,1,0,2,6,9,3,5,26,.37,0,0,reduced,9,12.5,1.13,.98,1.01,3,1,2,answered,122292,1,5,20,3,4.5,,0,0,reduced,8.5,13,1.09,.94,.94,3,2,4.5,0,-.5,1
481,2,1,0,0,0,0,0,1,0,2,5,17.5,3,5.25,26,.25,1,0,both,11,10,.95,.74,2.53,5,4,1,answered,111792,2,15,4,3,5,26,.25,1,reduced,11,11,.74,.73,2.53,3,3,3.25,0,-.25,1
483,2,1,0,0,0,0,0,1,0,0,1,15,1,5,13,.07,1,0,reduced,11,10,.94,.73,2.32,4,3,1,answered,111292,,4,13,3,4.75,13,.18,0,free,11,11,.95,.74,2.33,4,3,2,0,-.25,1
487,3,1,0,0,0,0,0,1,0,0,10,6,2,5,13,.17,1,0,reduced,10,11.5,1.11,.91,.95,6,3,1,answered,111192,,6,20,3,4.75,26,.1,0,reduced,10.5,11,1.05,1.01,.94,6,1,3,0,-.25,1
488,3,0,0,0,0,0,0,1,0,1,20,13,3,5,13,.25,1,0,reduced,6,16,1.05,.79,1.01,5,5,1,answered,111192,,5,15,3,4.75,26,.13,0,reduced,7,15,1.01,1.01,.94,5,3,-14,0,-.25,1
489,3,0,0,0,0,0,0,1,0,2,5,23,2,5,13,.37,1,6,reduced,7,14,1.05,1.01,.94,4,4,1,answered,111892,2,2,19,3,4.25,26,.13,0,reduced,10,11.5,1.01,1.01,1.05,6,3,-5,0,-.75,1
490,3,1,0,0,0,0,0,1,0,0,10,12.5,4,5,13,.12,0,0,reduced,6,16,1.05,1.01,1.05,4,4,1,answered,111692,1,2,18,3,5,26,.28,0,reduced,6,16,1.01,1.01,1.05,5,3,-5.25,0,0,1
493,3,1,0,0,0,0,1,0,0,0,27,12,3,5,26,.25,0,0,reduced,6,16,1.05,.9,2.01,6,3,1,answered,111192,,0,30,4,4.9,13,.25,0,reduced,6,16,1.02,1.01,.84,3,3,-18,0,-.0999999,1
495,3,0,0,0,0,0,0,1,0,2,4,28,3,5,26,.25,0,2,reduced,7,15,1.05,1.01,.94,3,3,1,answered,111192,,8,20,3,5,26,.25,1,reduced,6,16,.96,1.01,1.01,5,3,0,0,0,1
496,3,1,0,0,0,0,0,1,0,0,10,15,3,5,13,.17,1,0,reduced,6,16,1.05,.9,.73,5,3,1,answered,111192,,10,10,3,4.75,19,.18,0,reduced,6,16,1.01,1.01,.89,,,-2.5,0,-.25,1
499,4,1,0,0,0,0,0,1,0,0,0,28,5,5,26,.07,1,11,reduced,10,12,.9,.69,1.75,2,2,1,answered,111492,1,0,31,5,5,26,.1,1,reduced,10,12,.9,.69,.94,2,2,1.5,0,0,1
509,3,1,0,0,0,0,0,1,0,2,3,16,3,5,13,.25,0,30,reduced,6,16,1.05,.95,1.16,6,3,1,answered,111192,,5.5,10,3,4.25,26,.2,0,reduced,6.5,15.5,1,1.01,.94,3,2,-.5,0,-.75,1
515,3,1,0,0,0,0,0,1,0,0,7,16,4,5,13,.2,0,33,reduced,6,16,1.05,.94,1.16,5,3,1,answered,111192,,5,19,3,4.75,13,.18,0,reduced,6,16,1.01,1.01,.94,5,4,-.5,0,-.25,1
37,1,0,0,0,0,0,1,0,0,2,21,9,7,4.25,4,.25,0,33,reduced,6.5,16.5,.98,.84,.84,5,3,1,answered,111092,,6,25,7,4.25,52,.18,0,reduced,6.5,16.5,.98,.84,.86,6,3,-7,0,0,1
39,1,0,0,0,0,0,1,0,0,0,1,32,2,4.25,8,,0,100,reduced,6.5,17.5,1.03,.73,.52,4,2,1,answered,111792,,5,15,3,,,,0,reduced,6.5,16.5,1.05,,.63,4,2,-4.5,0,,0
40,1,0,0,0,0,0,1,0,0,0,10,20,7,4.25,4,.15,0,100,reduced,6.5,16.5,.98,.82,.8,3,3,1,answered,111092,,7,25,6,4.25,8,.13,0,reduced,6.5,17.5,.98,.82,.87,3,2,-.5,0,0,1
41,1,0,0,0,0,0,1,0,0,0,0,27,6,4.25,18,.2,0,100,reduced,6.5,16.5,.98,.82,.85,3,3,1,answered,111892,2,0,42,6,4.25,,,0,reduced,6.5,17.5,.94,.78,.91,3,2,7.5,0,0,1
42,1,0,0,0,0,0,1,0,0,2,17,4,5,4.5,,,0,100,reduced,6.5,16.5,.98,.83,.86,3,3,1,answered,111792,1,0,22,5,4.25,26,.25,0,reduced,6.5,16.5,.94,,,3,2,-8,0,-.25,1
45,1,0,0,0,0,0,1,0,0,0,0,24,6,4.25,2,.25,0,25,reduced,7,16,.98,.83,.86,3,3,1,answered,111092,,11,12,2,4.25,26,.15,0,both,6.5,17.5,.98,.75,.86,3,3,5,0,0,1
47,1,0,0,0,0,0,1,0,0,2,25,15,,4.5,4,.17,0,75,reduced,6,17,1.05,.86,.86,3,3,1,answered,111092,,0,45,2,4.25,,,0,reduced,6,18,1.05,.86,.86,3,,-10,0,-.25,0
48,1,0,0,0,0,0,1,0,0,0,6,20,3,4.25,13,.2,1,31,both,7,14,1.01,.84,.63,4,3,1,answered,111092,,7.5,25,5,4.38,13,.25,1,both,7,14,.98,.79,.87,4,3,4,0,.1300001,1
50,2,0,0,0,0,0,1,0,0,0,6,10,3,4.5,13,,0,20,reduced,10,12,1.01,.89,3.5,4,3,1,answered,111292,,4,20,3,4.75,13,.1,0,reduced,10,13,1.01,.89,2.35,4,3,3,0,.25,1
51,2,0,0,0,0,0,1,0,0,1,0,15,3,4.25,,.15,0,100,reduced,10,13,1.01,.89,2.35,4,3,1,answered,111792,2,6,15,3,4.25,,,0,reduced,10,13,1,.89,2.35,5,3,6,0,0,1
57,4,1,0,0,0,0,1,0,0,0,30,10,3,4.67,26,.07,1,70,reduced,10,12,.87,.79,.9,2,2,1,answered,111492,1,7,18,4,4.5,26,.13,1,reduced,10,12,1.01,.78,.9,2,2,-19,0,-.1700001,1
58,4,1,0,0,0,0,1,0,0,2,8,25,3,4.75,26,.15,0,80,reduced,10,12,.87,.77,1.01,2,2,1,answered,111492,2,0,28,4,4.5,26,.08,1,reduced,10,12,1.04,.84,.94,2,2,-6.5,0,-.25,1
59,4,0,0,0,0,0,1,0,0,3,0,15,3,4.25,26,.1,0,90,free,7.5,10.5,.91,.89,.81,2,2,1,answered,111492,1,0,16,4,4.25,26,.1,0,free,7.5,10.5,1.01,.84,.86,2,2,.5,0,0,1
60,4,0,0,0,0,0,1,0,0,0,10,20,5,4.25,4,.1,0,75,free,10.5,11.5,.94,.74,.86,2,2,1,answered,111792,2,10,20,5,4.25,4,.25,0,free,10,12,.98,.84,.86,2,2,0,0,0,1
407,2,1,0,0,0,0,0,1,0,0,2,12,3,4.75,52,.12,0,90,both,11,10,.95,.74,2.33,4,3,1,answered,111492,,1,14,3,4.25,4,.3,0,free,11,11,.95,.84,2.53,4,3,0,0,-.5,1
430,1,0,0,0,0,0,1,0,0,0,20,25,4,4.25,13,.15,0,44,reduced,7,15,.95,.75,.8,3,3,1,answered,110792,,0,48,3,4.25,26,.13,0,reduced,7,16,.91,.73,.75,3,3,-8.5,0,0,1
432,1,0,0,0,0,0,1,0,0,0,20,55,5,4.5,17,.15,0,75,reduced,7,16,.94,.74,.79,4,3,1,answered,110792,1,25,10,4,5.05,26,.2,0,reduced,7,16,.94,.74,.79,3,1,-17.5,0,.5500002,1
433,1,0,0,0,0,0,1,0,0,0,10,30,4,4.25,13,.15,0,75,reduced,7,16,.95,.73,.8,3,3,2,answered,123092,6,0,42,4,,,,0,reduced,7,16,.94,.74,.74,3,3,-4,0,,0
434,1,0,0,0,0,0,1,0,0,2,15,50,5,4.25,6,.25,0,77,reduced,7,16,.95,.75,,3,3,1,answered,111692,,19,29,4,4.25,,,0,reduced,7,16,.95,.8,.8,3,3,-6.5,0,0,1
435,1,0,0,0,0,0,1,0,0,1,1,37.5,3,4.25,4,.17,1,25,reduced,6.5,15.5,.95,.75,.79,3,3,1,answered,110792,,0,32,5,4.25,6,.15,1,reduced,6.5,15.5,.94,.74,.79,3,2,-3.75,0,0,1
438,2,0,0,0,0,0,1,0,0,2,0,9,3,4.25,52,.07,0,11,reduced,11,8,1.01,.84,2.43,2,1,1,answered,111292,,2,9,3,4.25,52,.05,0,reduced,11,9,.95,.84,2.43,2,1,2,0,0,1
440,4,0,0,0,0,0,1,0,0,2,0,25,3,4.25,19,.15,0,100,reduced,10.5,11.5,.89,.79,2.01,2,2,1,answered,111392,,0,30,3,,,,0,reduced,10.5,11.5,1,.8,1.8,2,2,2.5,0,,0
441,4,0,0,0,0,0,1,0,0,2,30,10,3,4.25,4,.25,1,100,reduced,10.5,11.5,.89,.77,.84,2,2,1,answered,111392,,0,30,3,4.25,4,.25,0,reduced,10.5,11.5,1,.8,1.81,2,2,-20,0,0,1
443,4,0,0,0,0,0,1,0,0,0,4,19,4,4.25,4,.25,0,95,reduced,10.5,11.5,.89,.79,1.8,2,2,1,answered,111392,,5,20,4,4.35,17,.18,0,reduced,10.5,11.5,1,.8,1.81,2,2,1.5,0,.0999999,1
444,4,0,0,0,0,0,1,0,0,2,12,20,3,4.25,19,.37,0,,reduced,10.5,12.5,.89,.8,.84,2,2,1,answered,111392,,10,35,4,4.5,4,.3,0,reduced,10.5,11.5,.89,,.79,2,2,5.5,0,.25,1
446,1,0,0,0,0,0,0,1,0,2,,,3,4.5,4,.25,0,50,reduced,6,18,1.03,.84,.94,,,1,answered,110792,,7,24,4,5,4,.25,1,reduced,6,18,.97,.84,.91,4,3,,0,.5,0
448,1,0,0,0,0,0,0,1,0,0,8,18,4,4.75,4,.25,1,78,reduced,6,18,.97,.84,.91,3,3,1,answered,111892,1,8,27,3,4.5,13,.25,0,reduced,6,18,.96,.83,.87,3,3,4.5,0,-.25,1
449,1,0,0,0,0,0,0,1,0,2,0,25,3,4.87,3.5,,0,3,reduced,6,18,,,,4,4,1,answered,110792,,15,15,5,5,52,.25,0,reduced,6,18,.97,.84,.73,3,3,10,0,.1300001,1
450,1,0,0,0,0,0,0,1,0,0,2,21,3,4.75,13,.15,0,50,reduced,6.5,16.5,.97,.82,.84,3,3,1,answered,111892,2,27.5,8,3,4.75,13,.25,1,reduced,6,18,.91,.84,.86,3,3,19,0,0,1
454,2,1,0,0,0,0,0,1,0,0,1,9,3,4.5,4,.15,0,,reduced,11,10,.94,.73,2.53,4,3,1,answered,111292,,0,18,5,5,13,.25,0,free,11,11,.94,.73,2.64,4,3,3.5,0,.5,1
459,3,1,0,0,0,0,0,1,0,0,5,20,3,4.25,13,.37,0,,reduced,6,16,1.05,.9,.94,5,,2,answered,122292,1,0,20,5,4.35,28,.15,1,reduced,7,15,1.01,1.01,.89,4,2,-5,0,.0999999,1
466,4,0,0,0,0,0,0,1,0,2,8,17.5,4,4.75,17,.3,1,65,both,10.5,11.5,.94,.8,.94,2,2,1,answered,111892,5,14,12,3,,52,,0,free,10.5,11.5,.94,,,2,2,3.25,0,,0
471,1,0,0,0,0,0,0,1,0,2,25,20,4,4.25,26,,0,50,reduced,6,18,.97,.84,.91,2,2,1,answered,111692,,12,23,3,4.25,26,.15,0,reduced,6,18,.97,.86,.91,3,1,-11.5,0,0,1
472,1,0,0,0,0,0,0,1,0,2,37.5,2,3,4.25,52,,0,80,reduced,6.5,16.5,.97,1.05,.91,3,3,1,answered,110792,,8,25,3,4.9,13,.18,0,reduced,6,17,.96,.84,.91,3,3,-18,0,.6500001,1
473,1,0,0,0,0,0,0,1,0,0,5,27,4,4.75,26,.5,1,50,reduced,6,17,.97,.86,.89,3,2,1,answered,111792,1,26,15,2,4.5,19,.13,0,reduced,6,17,.97,.84,.86,3,3,15,0,-.25,1
475,1,0,0,0,0,0,0,1,0,1,25,8,3,4.5,,,0,60,free,7,15,1.02,.89,.9,3,3,1,answered,110792,,10,16,3,4.5,26,.15,0,free,7,15,1.02,.94,.9,3,3,-11,0,0,1
476,1,0,0,0,0,0,1,0,0,2,6,30,3,4.25,52,.12,0,60,reduced,6,18,.95,.79,.91,3,3,1,answered,111792,1,5,30,3,4.75,52,.2,0,reduced,6,18,.96,.84,1.18,3,3,-1,0,.5,1
477,1,0,0,0,0,0,0,1,0,1,8,28,4,4.25,39,.12,1,50,reduced,6.5,16.5,.97,.78,.99,3,3,1,answered,110792,,6,20,4,6.25,26,.5,0,reduced,6,17,.96,.84,.89,3,3,-6,0,2,1
478,1,0,0,0,0,0,1,0,0,0,32,25,4,4.5,13,.22,0,30,reduced,6,19,.97,.86,.91,3,3,2,answered,122292,1,8,30,4,4.35,13,.25,0,reduced,6,18,1.01,.88,.91,3,2,-21.5,0,-.1500001,1
485,2,1,0,0,0,0,0,1,0,2,1,9,3,4.5,26,.37,0,80,reduced,11,10,.95,.74,2.33,4,3,1,answered,111292,,4,12,3,4.5,19,,0,reduced,11,11,1.01,.73,2.32,4,3,4.5,0,0,1
491,3,0,0,0,0,0,0,1,0,0,4,25,2,4.5,13,.37,0,100,reduced,8.5,13,1.05,.91,.95,3,2,2,closed,123092,3,0,0,0,,,,,,,,,,,,,-16.5,0,,0
492,3,1,0,0,0,0,0,1,0,0,2,16,3,4.5,13,.25,0,75,reduced,9,12.5,1.11,1.05,.94,2,1,1,answered,111192,,4,15,2,4.5,19,.1,0,reduced,9,12.5,1.11,1.11,1.05,2,1,1.5,0,0,1
497,4,1,0,0,0,0,0,1,0,0,12,15,3,4.5,13,.15,1,37,reduced,10,12,.91,.84,.84,2,2,1,answered,111392,,,,5,,,,0,reduced,10,12,1.01,.9,.79,2,2,,0,,0
498,4,1,0,0,0,0,0,1,0,2,20,10,3,4.75,26,.1,1,75,reduced,10,12,.91,.84,.85,2,2,1,answered,111792,2,21,5.5,3,5,26,,1,reduced,10,12,.98,.84,.9,2,2,-1.25,0,.25,1
501,1,0,0,0,0,0,0,1,0,0,14,15,3,4.25,4,.37,1,63,reduced,6.5,16.5,.84,.84,.94,3,3,1,answered,111792,2,30,15,6,4.75,4,.35,1,free,6,18,1.03,.91,.91,3,3,16,0,.5,1
503,1,0,0,0,0,0,0,1,0,2,7.5,14,4,4.75,,.12,0,100,reduced,6.5,16.5,.97,.84,.91,3,3,1,answered,110792,,35,6.5,3,4.5,13,.15,0,reduced,6,18,.97,.84,1,3,3,23.75,0,-.25,1
510,3,1,0,0,0,0,0,1,0,0,7,25,4,4.25,26,.25,0,60,reduced,6,16,1.05,.91,1.05,3,3,1,answered,111892,2,2.5,17.5,3,,13,,1,reduced,7,15,1.05,1.01,,5,3,-8.25,0,,0
511,3,1,0,0,0,0,0,1,0,0,4,16,3,4.75,9,.15,0,75,reduced,6,16.5,1.01,.91,1.05,4,4,1,answered,111192,,3,13,3,4.75,,,0,reduced,7,15,1.01,1.01,.89,6,2,-2.5,0,0,1
514,3,0,0,0,0,0,0,1,0,0,5,20,3,4.5,26,.25,0,25,reduced,6,16,.94,.9,.94,5,3,1,answered,111192,1,23,16,3,4.25,10,.2,0,reduced,6,16,.95,.95,1.05,6,4,16,0,-.25,1
516,3,1,0,0,0,0,0,1,0,2,6,22.5,3,4.75,13,.12,0,23,both,6,16,1.05,.91,1.05,4,3,1,answered,111692,,2,12,2,4.91,14,.18,1,reduced,8,14,1.01,.95,.89,5,3,-9.25,0,.1599998,1
521,1,0,0,0,0,0,1,0,0,0,2.5,20,3,4.25,13,,1,50,reduced,6.5,16.5,,,.52,4,4,1,answered,110792,,0,12,8,4.4,13,.13,1,reduced,7,16,.41,.84,.89,4,2,-6.5,0,.1500001,1
522,1,0,0,0,0,0,1,0,0,2,2,30,4,4.35,26,.2,0,75,both,7,16,1,.87,.94,3,3,1,answered,110792,,3,23,3,4.25,26,.15,0,both,7,16,1,.74,.95,3,3,-2.5,0,-.0999999,1
113,1,0,1,0,1,0,0,0,0,0,0,22,4,,,,1,,reduced,7,16,1.06,.95,1,4,,1,answered,111092,,2,40,5,5.05,26,.28,1,reduced,7,16,1.05,.9,.98,3,2,11,0,,0
123,1,0,1,0,1,0,0,0,0,0,0,20,5,,13,,0,28,reduced,7,14.5,1.06,.95,1.01,2,1,1,answered,111092,,5,25,4,5.05,26,.15,0,both,7.5,14,1.05,.94,1,3,2,7.5,0,,0
135,3,0,1,0,1,0,0,0,0,0,10,20,4,,26,,0,,none,9,12.5,,,,5,3,1,answered,111692,,8,24,3,5.05,,.25,0,reduced,10,11.5,1.16,1.06,1.05,5,3,0,0,,0
138,3,1,1,0,0,1,0,0,0,0,4.5,25.5,2,,,,1,,reduced,10,11.5,1.12,1.07,1.06,6,,1,answered,111692,,2,33,3,5.05,26,.2,0,reduced,10,11.5,1.21,1.01,.94,6,4,1.25,0,,0
153,1,0,1,0,0,1,0,0,0,0,0,25,9,,52,.15,0,33,free,7,17,1,.95,.89,4,3,1,answered,111092,,26.5,10,3,5.05,26,.15,0,reduced,7,17,1.05,.95,.95,3,2,19,0,,0
181,2,0,1,0,0,1,0,0,0,0,0,13,3,,,,0,100,free,10.5,11,.91,.79,2.34,3,2,1,answered,111192,,1,15,2,5.05,,.25,0,free,10.5,11,.95,.9,2.49,3,2,2,0,,0
191,4,0,1,0,0,1,0,0,0,0,30,20,4,,,,0,,reduced,10.5,12,1.06,.95,1.06,,1,1,answered,111792,1,0,25,4,5.05,6,.25,1,reduced,10.5,12,1.02,.94,1.05,2,2,-27.5,0,,0
231,1,0,1,0,0,1,0,0,0,1,,10,3,,26,,0,,reduced,7,16,1.02,1.02,.95,2,2,1,answered,111092,,16,6,4,5.05,4,.25,0,free,7,16,.9,.95,.95,3,1,,0,,0
236,1,0,1,0,0,1,0,0,0,3,0,34,4,,17,,0,95,free,7,17,1.18,1.02,1.06,4,3,1,answered,111792,2,23,22,4,5.05,8,.28,1,free,7,18,1.1,1.01,.99,4,3,17,0,,0
254,4,0,1,1,0,0,0,0,1,0,20,10,3,,16,,0,,free,7,16,1.06,.86,1.06,2,2,1,answered,111492,1,28,10,3,5.25,8,.2,1,free,7,15,1,.85,1.05,2,2,8,0,,0
255,4,0,1,1,0,0,0,0,0,2,0,14,3,,52,.27,1,10,free,7,14,1.01,.79,.85,2,2,1,answered,111392,,8,12,2,,52,.14,0,free,7,14,1,.85,2.11,2,2,7,0,,0
294,1,0,1,0,0,1,0,0,0,3,0,35,3,,26,.2,0,70,reduced,7,16,1.06,.95,.95,3,3,1,answered,110992,,0,35,3,5.05,26,.2,0,reduced,7,16,1.05,.94,.94,3,2,0,0,,0
306,3,1,1,0,0,1,0,0,0,0,15,15,3,,17,,0,,reduced,6,17,1.02,,1.06,4,4,1,answered,111792,1,6,20,3,5.05,26,.23,0,reduced,6,18,1.11,1.05,1.05,,2,-6.5,0,,0
311,4,0,1,0,0,1,0,0,0,2,0,30,4,,26,.32,1,78,reduced,10.5,11.5,.91,.91,1.06,2,2,1,answered,111392,,35,30,3,5.05,,.2,0,reduced,10.5,11.5,1.01,.95,1.05,2,2,35,0,,0
315,1,0,1,1,0,0,0,0,0,0,5,19,2,,4,.25,1,65,both,7,16,1,.85,.88,3,2,1,answered,110992,,4.5,20,2,5.05,8,.08,0,reduced,7,16,1.05,.84,.87,3,2,0,0,,0
335,1,1,1,1,0,0,0,0,0,0,9,10,3,,13,.17,0,100,free,6,17,1.06,.92,.92,5,2,1,answered,111892,3,7,13,3,5.05,26,.13,0,free,6,17,1.05,.94,.94,5,2,-.5,0,,0
372,1,1,1,0,0,1,0,0,0,2,0,45,5,,26,.15,1,30,both,6.5,19,1.1,.95,1.1,4,,1,answered,111792,1,30,20,5,5.05,8,.08,0,reduced,6.5,18.5,1.06,1.05,1.04,4,3,17.5,0,,0
6,3,1,1,0,1,0,0,0,0,2,2,2,2,5,13,.25,0,100,free,11,7,1.2,1.17,2.35,4,2,1,answered,111792,1,5,2,2,5.05,13,.15,0,free,10,8,1.11,1.01,2.23,4,2,3,.01,.0500002,1
14,2,0,1,0,1,0,0,0,0,0,10,8,2,5.12,6,.25,0,0,both,11,11,1.06,.85,2.49,6,5,1,answered,110592,,4,17,3,5.05,13,.25,1,reduced,11,11,1.05,.94,2.6,6,3,-1.5,0,-.0699997,1
26,1,0,1,0,0,1,0,0,0,3,30,15,4,5.56,6,,1,,reduced,7,16,1.06,.91,.98,4,2,1,answered,111792,2,10,20,4,5.05,,,0,reduced,7,16,1.01,.94,.94,5,4,-17.5,0,-.5099998,1
27,2,1,1,0,1,0,0,0,0,2,4,10,4,5,,.37,0,0,free,11,10,1.06,.85,2.34,4,3,1,answered,111292,,0,7,4,5.05,26,.25,0,free,11,10,1.05,.84,2.53,4,3,-5.5,.01,.0500002,1
30,2,0,1,0,0,1,0,0,0,4,6,4,2,5,13,.37,0,0,free,11,10,1.06,1.06,2.53,2,2,1,answered,111292,,4,3,2,5.05,19,.25,1,free,11,10,.94,.92,2.69,2,2,-2.5,.01,.0500002,1
31,2,0,1,0,1,0,0,0,0,2,4,16,3,5.25,13,.15,0,0,reduced,11,11,1.03,1.06,2.56,4,3,1,answered,111492,3,6,15,5,5.05,26,.25,0,free,10.5,12.5,1,1.05,2.64,4,4,1.5,0,-.1999998,1
33,3,0,1,0,0,1,0,0,0,0,12,20,4,5,26,.25,0,7,reduced,6,17,1.02,1.07,.95,5,4,1,answered,111392,,6,11,5,5.05,,.2,0,reduced,6,17,1.11,1.06,1.05,4,2,-10.5,.01,.0500002,1
36,4,0,1,0,1,0,0,0,0,0,8,12,4,5.5,30,.17,1,0,reduced,10.5,13,1.02,.91,2.57,2,2,1,answered,111492,,10,35,6,5.05,26,.15,1,reduced,10.5,12.5,.95,.89,1.19,2,2,13.5,0,-.4499998,1
77,3,0,1,0,0,1,0,0,0,0,6,50,4,5,4,.15,0,100,reduced,6,19,1.18,1.07,1.17,6,5,1,answered,111992,4,4,60,3,5.05,52,.15,0,reduced,6,19,1.06,1.06,1.05,6,2,3,.01,.0500002,1
78,3,1,1,0,0,1,0,0,0,0,13,10,3,5,26,.15,0,0,reduced,6,17,1.12,1.02,1.02,4,2,1,answered,111392,,10,12,2,5.05,26,.1,0,reduced,7,16,1.11,1.01,1.05,5,3,-2,.01,.0500002,1
81,4,0,1,0,0,1,0,0,0,4,25,13,3,5,26,.1,0,95,reduced,10,12,1.06,.98,1.06,2,2,2,answered,121592,3,0,45,4,5.05,,,1,reduced,10.5,11.5,1.11,.98,2.07,2,1,-9,.01,.0500002,1
82,4,0,1,0,0,1,0,0,0,6,8,14.5,3,5,13,.37,1,0,reduced,10.5,13.5,1.06,1.03,1.06,2,2,1,answered,111492,,25,8,4,5.05,13,.18,1,reduced,10.5,13.5,1.11,.98,1.05,2,2,13.75,.01,.0500002,1
83,4,0,1,0,0,1,0,0,0,2,12.5,20,2,5,13,.25,0,11,reduced,10.5,13.5,1.06,.98,2.13,2,2,1,answered,111792,2,,,4,5.05,26,.5,0,reduced,10,14,1.11,.89,.99,2,2,,.01,.0500002,0
85,1,0,1,0,1,0,0,0,1,3,7,20,3,5.5,26,.52,0,1,free,9,12.5,1.12,1.02,1.02,5,4,1,answered,111692,,0,35,3,5.05,26,.18,0,free,9,12.5,1.11,1.01,1.05,5,1,.5,0,-.4499998,1
89,1,1,1,0,1,0,0,0,0,2,10,6,3,5,13,.17,0,0,reduced,7,16,1.09,.95,1.04,3,2,1,answered,111092,,6,25,6,5.5,4,.63,0,reduced,7,16,1.11,1.01,1.05,3,3,5.5,.01,.5,1
94,2,0,1,0,1,0,0,0,0,2,0,25,5,5,26,.25,0,0,both,11,10,1.06,.8,2.56,,,1,answered,111292,,2,20,4,5.05,52,.25,0,free,11,10,1.05,.79,2.53,3,,-.5,.01,.0500002,1
103,4,0,1,0,0,1,0,0,0,2,12.5,10,3,5,26,.27,0,50,reduced,10.5,11.5,.91,.85,.95,2,2,1,answered,111492,2,,,2,5.05,13,,0,reduced,10.5,12.5,1.05,.84,1.26,2,2,,.01,.0500002,0
112,4,0,1,0,0,1,0,0,0,0,4,26,3,5,13,.2,0,80,reduced,10,14,1.06,.98,1.06,2,2,2,answered,121392,9,5,25,6,5.05,28,.18,0,reduced,10.5,12.5,1.11,1.09,2.07,,,.5,.01,.0500002,1
128,2,1,1,0,1,0,0,0,0,3,6.5,7.5,2,5,,.15,0,,reduced,11,11,1.06,.85,2.34,4,2,1,answered,111492,1,3,16,2,5.05,26,.25,0,free,11,11,1.05,.79,2.32,3,2,.75,.01,.0500002,1
129,3,0,1,0,1,0,0,0,0,3,20,20,3,5.25,26,.05,0,0,reduced,6,16,1.1,1,.74,6,4,1,answered,111392,,7,18,4,5.05,52,.25,0,reduced,6,16,1.11,1,.89,4,3,-14,0,-.1999998,1
131,3,0,1,0,1,0,0,0,0,2,15,25,4,5.5,4,.37,1,10,reduced,6,17,1.06,1.06,1.06,5,2,2,answered,121692,2,8,22,3,5.05,,,0,reduced,7,15,1.05,1.11,1.05,5,4,-8.5,0,-.4499998,1
139,4,0,1,0,1,0,0,0,0,0,,,2,5.5,,,0,,reduced,10.5,12.5,.95,.95,1.06,2,1,1,answered,111492,,11,25,5,5.5,19,.25,1,reduced,11,12,,,,,,,0,0,0
143,4,0,1,0,1,0,0,0,0,3,0,30,3,5.37,26,.25,1,15,reduced,10.5,11.5,.95,.95,1.06,2,2,2,hiway cs,121692,2,,,,,,,,,,,,,,,,,0,,0
144,4,0,1,0,1,0,0,0,0,2,10,30,3,5.05,26,.15,1,0,reduced,10.5,12.5,.91,.85,1.06,2,2,1,answered,111792,1,4,37,3,5.05,26,.35,1,reduced,10.5,12.5,.94,.94,1.26,2,2,-2.5,0,0,1
145,1,0,1,0,0,1,0,0,0,0,5,17,3,5,13,.15,1,0,reduced,7,16,1.06,.95,.95,3,2,1,answered,111092,,10,8,4,5.28,26,.13,1,reduced,7,16,1.05,.96,.95,3,2,.5,.01,.2800002,1
147,1,0,1,0,0,1,0,0,0,0,8.5,6.5,3,5.12,8,.25,0,100,reduced,7,14,1.12,.89,.95,2,2,1,answered,111892,1,6,0,3,5.25,13,.38,0,reduced,7,14,1.13,.91,.91,2,2,-5.75,0,.1300001,1
148,1,0,1,0,0,1,0,0,0,4,4.5,30,4,5.25,26,.17,1,0,reduced,7,17,1.06,.95,.95,3,2,1,answered,111092,,7.5,30,4,5.05,26,.2,1,reduced,7,17,1.05,.94,.94,3,3,3,0,-.1999998,1
151,1,0,1,0,0,1,0,0,0,0,1,12,3,5,12,.1,0,92,reduced,7,15,1.09,.81,1.04,3,3,2,closed,123092,2,0,0,0,,,,,,,,,,,,,-7,.01,,0
152,1,0,1,0,0,1,0,0,0,0,35,15,4,5.12,9,.67,1,10,free,7,15,1.17,.95,1.02,3,2,1,answered,111092,,12,13.5,5,5.05,13,.28,0,reduced,7,15,1.16,.94,.94,3,3,-23.75,0,-.0699997,1
157,2,0,1,0,0,1,0,0,0,0,10,5,3,5,26,.25,0,0,free,10.5,12,.91,.85,2.34,3,3,1,answered,111792,2,12,8,2,5.5,26,.25,0,free,10.5,11,.95,.83,2.47,2,2,3.5,.01,.5,1
161,3,1,1,0,0,1,0,0,0,0,8,25,4,5,19,.15,0,2,reduced,6,17,1.12,1.02,1.06,7,3,1,answered,111992,4,26,12,4,5.05,,,0,reduced,6,17,1.11,1.06,1.05,7,5,11.5,.01,.0500002,1
163,3,1,1,0,0,1,0,0,0,0,12,18,3,5,13,.15,0,11,reduced,6,16.5,1.2,1.07,1.06,3,3,1,answered,111292,,1.5,33,3,5.05,26,.15,0,reduced,7,15,,,,,,-3,.01,.0500002,1
164,3,1,1,0,0,1,0,0,0,0,4,30,4,5,26,.1,0,3,reduced,5,19,1.12,1.02,1.06,5,3,1,answered,111292,,5,15,3,5.05,52,.15,0,reduced,6,17,1.11,1.06,1.05,5,3,-6.5,.01,.0500002,1
165,4,0,1,0,0,1,0,0,0,1,20,10,3,5,15,.27,1,60,reduced,10.5,12.5,1.06,.89,1.06,3,2,1,answered,111792,1,10,17,4,5.05,14,.13,0,reduced,10.5,12.5,1.05,.98,1.05,2,2,-6.5,.01,.0500002,1
169,1,1,1,0,0,1,0,0,0,0,12,33,4,5,13,.25,0,50,reduced,7,16,1.1,.94,1.04,3,3,1,answered,111692,,20,6,4,5.05,52,.15,0,reduced,7,16,1.11,1.05,1.05,3,3,-5.5,.01,.0500002,1
170,1,1,1,0,0,1,0,0,0,1,10,20,3,5,52,.52,0,0,reduced,7,16,1.1,1.02,1.08,3,2,1,answered,111092,,20,20,4,5.05,4,,0,free,7,16,1.29,1.11,1.18,4,4,10,.01,.0500002,1
187,3,0,1,0,0,1,0,0,1,0,4,20,3,5.62,26,.52,0,2,reduced,7,15,1.12,1.09,1.06,4,3,1,answered,111292,,5,17.5,3,5.05,13,.2,0,reduced,7,15,1.11,1.06,1.05,4,4,-.25,0,-.5699997,1
190,3,1,1,0,0,1,0,0,0,0,5,42,4,5,26,.12,1,,reduced,6,16,1.02,1.07,1.06,5,,1,answered,111292,,7,30,4,5.05,26,.18,0,reduced,7,15,1.05,1.01,1.74,5,3,-4,.01,.0500002,1
196,4,1,1,0,0,1,0,0,0,0,8,19,4,5,26,.2,0,,reduced,10.5,11.5,.95,.85,1.06,2,2,1,answered,111392,,0,30,3,5.05,26,.18,0,reduced,10.5,12.5,1,.9,2.11,2,2,-2.5,.01,.0500002,1
197,1,0,1,0,0,1,0,0,0,0,23,10,4,5,26,.25,0,50,reduced,7,17,.99,.89,.89,3,2,1,answered,111792,1,5,21,5,5.05,26,.13,0,both,7,17,1.05,.95,.95,3,1,-12.5,.01,.0500002,1
234,1,0,1,0,0,1,0,0,0,2,0,10,3,5,26,,0,0,reduced,7,16,1.12,,.49,2,2,1,answered,111892,2,10,4,3,5.05,26,,0,reduced,7,16,1.04,1.01,.58,3,2,7,.01,.0500002,1
240,3,1,1,0,0,1,0,0,0,0,15,35,3,5.1,26,.25,0,20,reduced,6,17,1.18,1.02,1.06,6,4,1,answered,111692,1,15,15,3,5.05,26,.15,0,reduced,6,17,1.1,1,1.05,6,4,-10,0,-.0499997,1
241,3,0,1,0,0,1,0,0,0,2,15,25,4,5,13,.37,1,30,reduced,7,16,1.12,1.02,1.06,5,5,1,answered,111192,1,15,,4,5.05,26,.1,0,reduced,7,16,1.15,1.05,1.05,5,5,,.01,.0500002,0
242,3,1,1,0,0,1,0,0,0,0,25,10,3,5.25,13,.25,1,0,reduced,6,17,1.1,1.02,1.06,5,4,1,answered,111192,,12,10,3,5.05,8,.2,1,reduced,7,16,1.11,1.06,1.05,6,4,-13,0,-.1999998,1
245,3,0,1,0,0,1,0,0,0,3,15,8,3,5.5,,,0,0,free,8.5,13.5,1.2,1.02,1.02,4,2,1,answered,111792,3,8,12,4,5.05,26,,0,free,8.5,13,1.11,1.11,1.05,5,1,-5,0,-.4499998,1
259,1,0,1,1,0,0,0,0,0,0,13,12,4,5,4,.25,0,50,reduced,7.5,14.5,1.02,.85,.85,3,3,1,answered,110992,,15,15,4,5.05,,,0,reduced,7.5,14.5,1.05,,.84,3,3,3.5,.01,.0500002,1
268,1,1,1,1,0,0,0,0,0,1,10,18,4,5,26,.17,1,0,reduced,7,15,1.02,.85,.85,5,4,1,answered,110992,,0,42.5,2,5.05,26,.25,1,reduced,7,15,.94,.78,.84,4,4,2.25,.01,.0500002,1
271,2,1,1,1,0,0,0,0,0,3,0,13,2,5,13,.1,0,38,reduced,11,11,1.02,.79,2.34,4,2,1,answered,111792,1,0,15,3,5.05,8,.1,0,reduced,11,12,.9,.73,2.28,4,3,1,.01,.0500002,1
272,2,1,1,1,0,0,0,0,0,4,4,11,3,5.05,4,.2,0,0,free,11,11,.95,.74,2.34,4,2,1,answered,111492,1,2,14,3,5.25,26,.2,0,reduced,11,12,.94,.73,2.32,4,3,-.5,0,.1999998,1
274,2,1,1,1,0,0,0,0,0,0,0,15,2,5.5,26,.12,0,27,reduced,11,10,.91,.74,2.34,4,3,1,answered,111392,,3,7,3,5.05,26,.2,0,free,11,11,,,2.32,,,-1,0,-.4499998,1
276,2,1,1,1,0,0,0,0,0,3,5,10,3,5,26,.25,0,0,reduced,11,10.5,.95,.74,2.19,4,3,1,answered,111392,,5,15,3,5.05,26,.28,0,both,11,12,.95,.73,2.32,5,3,2.5,.01,.0500002,1
296,1,1,1,0,0,1,0,0,0,0,5,16,4,5.3,26,.25,0,50,reduced,7,16,1.06,.95,1.01,3,3,1,answered,111892,3,4,9,6,5.05,13,,0,reduced,7,16,1.05,.94,1,3,2,-4.5,0,-.25,1
299,2,1,1,0,0,1,0,0,0,0,3,8,2,5,26,,0,0,free,10.5,11.5,1.06,.85,2.34,3,2,1,answered,111792,1,6,12,2,5.05,13,.25,0,free,11,11.5,1.05,.84,2.32,3,2,5,.01,.0500002,1